﻿Població a 1 de gener. Per nacionalitat (continents)
Santa Maria de Palautordera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082592
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;8866;359;130;228;64;100;30;9777
2021;8779;348;115;238;58;101;27;9666
2020;8731;356;100;243;46;117;37;9630
2019;8571;344;99;245;26;99;39;9423
2018;8491;333;104;237;23;107;30;9325
2017;8480;328;97;244;20;93;24;9286
2016;8335;360;94;264;21;95;25;9194
2015;8282;344;94;240;17;105;21;9103
2014;8198;344;95;321;35;121;24;9138
2013;8140;390;93;374;35;141;22;9195
2012;8093;412;90;396;26;157;22;9196
2011;7958;382;100;403;25;203;26;9097
2010;7857;383;103;401;27;248;21;9040
2009;7722;346;91;391;16;233;24;8823
2008;7618;319;87;340;15;218;17;8614
2007;7429;226;76;284;19;193;8;8235
2006;7285;97;177;324;12;195;9;8099
2005;7051;79;157;281;17;170;7;7762
2004;6954;70;127;214;14;114;6;7499
2003;6851;80;104;183;15;81;4;7318
2002;6538;67;52;125;9;32;3;6826
2001;6388;61;29;64;5;12;2;6561
2000;6168;54;25;39;7;11;2;6306

