﻿Població ocupada. Per situació professional, sexe i edat
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:083073
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;7;2;9;15;9;24;0;0;0;2;1;3;140;78;218;296;184;480;0;0;0;460;274;734
De 20 a 24 anys;23;11;34;69;38;107;2;1;3;3;3;6;619;542;1161;625;514;1139;0;0;0;1341;1109;2450
De 25 a 29 anys;75;40;115;141;76;217;3;2;5;3;2;5;1180;1011;2191;563;444;1007;0;0;0;1965;1575;3540
De 30 a 34 anys;114;73;187;133;94;227;5;8;13;1;5;6;1362;1041;2403;380;372;752;0;0;0;1995;1593;3588
De 35 a 39 anys;155;63;218;189;93;282;3;3;6;3;3;6;1385;999;2384;283;292;575;0;0;0;2018;1453;3471
De 40 a 44 anys;192;81;273;196;99;295;7;2;9;3;3;6;1322;890;2212;210;237;447;0;0;0;1930;1312;3242
De 45 a 49 anys;144;68;212;175;88;263;4;3;7;3;2;5;1165;665;1830;145;153;298;0;0;0;1636;979;2615
De 50 a 54 anys;126;48;174;155;87;242;7;2;9;1;5;6;1022;450;1472;97;81;178;0;0;0;1408;673;2081
De 55 a 59 anys;98;33;131;115;76;191;4;1;5;0;2;2;727;226;953;69;59;128;0;0;0;1013;397;1410
De 60 a 64 anys;64;24;88;60;24;84;1;0;1;0;3;3;292;74;366;34;13;47;0;0;0;451;138;589
65 anys o més;23;13;36;22;17;39;0;2;2;0;0;0;71;64;135;19;29;48;0;0;0;135;125;260
Total;1021;456;1477;1270;701;1971;36;24;60;19;29;48;9285;6040;15325;2721;2378;5099;0;0;0;14352;9628;23980

