﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Lluçà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081094
;Espanyola;Estrangera;Total
03/2024 (p);135;5;140
02/2024;135;5;140
01/2024;135;5;140
12/2023;135;5;140
11/2023;135;5;140
10/2023;135;5;140
09/2023;135;5;140
08/2023;140;5;150
07/2023;140;5;150
06/2023;140;5;145
05/2023;135;5;140
04/2023;135;5;140
03/2023;135;5;140
02/2023;135;5;140
01/2023;130;5;140
12/2022;140;5;145
11/2022;135;5;145
10/2022;140;5;145
09/2022;135;5;140
08/2022;135;5;140
07/2022;135;5;145
06/2022;135;5;140
05/2022;135;5;145
04/2022;135;5;140
03/2022;135;5;140
02/2022;130;5;135
01/2022;130;5;135
12/2021;134;6;140
11/2021;135;6;141
10/2021;133;6;139
09/2021;130;6;136
08/2021;131;6;137
07/2021;135;6;141
06/2021;135;6;141
05/2021;135;6;141
04/2021;132;6;138
03/2021;134;6;140
02/2021;131;6;137
01/2021;129;6;135
12/2020;130;6;136
11/2020;129;6;135
10/2020;130;6;136
09/2020;129;6;135
08/2020;126;5;131
07/2020;128;5;133
06/2020;129;5;134
05/2020;129;5;134
03/2020;..;..;133
12/2019;..;..;128
09/2019;..;..;127
06/2019;126;5;131
03/2019;..;..;128
12/2018;125;5;130
09/2018;..;..;124
06/2018;..;..;125
03/2018;121;5;126
12/2017;..;..;128
09/2017;124;6;130
06/2017;124;5;129
03/2017;118;6;124
12/2016;120;7;127
09/2016;121;5;126
06/2016;..;..;128
03/2016;120;5;125
12/2015;122;5;127
09/2015;..;..;121
06/2015;120;5;125
03/2015;115;5;120
12/2014;115;5;120
09/2014;..;..;119
06/2014;..;..;119
03/2014;..;..;108
12/2013;..;..;109
09/2013;..;..;106
06/2013;..;..;106
03/2013;..;..;101
12/2012;..;..;100
09/2012;..;..;101
06/2012;..;..;107
03/2012;..;..;110

