﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Aniol de Finestres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171833&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;20;26
06/2020;..;..;..;20;26
03/2020;..;..;..;20;27
12/2019;..;..;..;20;26
09/2019;..;..;..;20;26
06/2019;..;..;..;20;27
03/2019;..;..;..;20;26
12/2018;..;..;..;18;24
09/2018;..;..;..;20;26
06/2018;..;..;..;23;29
03/2018;..;..;..;25;31
12/2017;..;..;..;26;32
09/2017;..;..;..;27;33
06/2017;..;..;..;28;35
03/2017;..;..;..;29;36
12/2016;..;..;..;29;36
09/2016;..;..;..;29;35
06/2016;..;..;..;27;33
03/2016;..;0;..;29;34
12/2015;3;1;2;29;35
09/2015;..;..;..;30;36
06/2015;..;..;..;30;35
03/2015;..;..;..;29;36
12/2014;..;..;..;29;36
09/2014;..;..;..;30;37
06/2014;..;..;..;29;35
03/2014;..;..;..;27;33
12/2013;..;..;..;29;36
09/2013;..;..;..;28;34
06/2013;..;..;..;25;32
03/2013;..;..;..;23;30
12/2012;..;..;..;22;30
09/2012;..;..;..;21;30
06/2012;..;..;..;24;33
03/2012;..;..;..;23;33
12/2011;..;..;..;22;33
09/2011;..;..;..;24;34
06/2011;5;..;..;24;35
03/2011;5;..;..;21;31
12/2010;5;..;..;20;30
09/2010;5;..;..;22;32
06/2010;6;..;..;22;33
03/2010;8;..;..;22;36
12/2009;8;..;..;22;36
09/2009;8;..;..;22;36
06/2009;8;..;..;22;36
03/2009;8;..;..;21;36
12/2008;7;..;..;24;38
09/2008;7;..;..;24;38
06/2008;7;..;..;26;40
03/2008;7;..;..;23;39

