﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080253
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;0;6;9;5;9;8;5;3;0;46
dones;0;0;0;0;3;2;2;0;3;1;0;11
total;0;1;0;6;12;7;11;8;8;4;0;57
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;4;1;5;7;6;4;8;5;0;42
dones;0;0;1;3;5;5;4;2;1;1;1;23
total;0;2;5;4;10;12;10;6;9;6;1;65
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;4;19;36;39;25;23;32;25;9;2;4;218
dones;1;11;32;21;12;18;16;6;5;3;0;125
total;5;30;68;60;37;41;48;31;14;5;4;343
Assalariats eventuals;;;;;;;;;;;;
homes;8;11;16;4;4;0;1;1;1;0;0;46
dones;8;8;10;3;4;3;2;1;0;1;1;41
total;16;19;26;7;8;3;3;2;1;1;1;87
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;33;57;50;43;35;48;38;23;10;4;353
dones;9;19;43;27;24;28;24;9;9;6;2;200
total;21;52;100;77;67;63;72;47;32;16;6;553

