﻿Mortalitat i mortalitat infantil
Gironès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=918&geo=com:20&lang=en
;Taxa bruta de mortalitat;Taxa de mortalitat infantil
2022;7,71;..
2021;7,05;..
2020;7,83;..
2019;7,27;..
2018;7,76;..
2017;7,11;..
2016;7,17;..
2015;7,64;..
2014;7,22;..
2013;6,89;..
2012;7,41;..
2011;6,92;..
2010;6,98;..
2009;6,80;..
2008;7,27;..
2007;7,29;..
2006;7,48;..
2005;7,99;..
2004;7,68;..
2003;8,32;..
2002;8,29;..
2001;8,23;..
2000;8,20;..
1999;8,99;..
1998;8,93;..
1997;8,81;..
1996;8,70;..
1995;8,48;..
1994;8,40;..
1993;8,23;..
1992;8,19;..
1991;8,45;..
1990;8,61;..
1989;8,06;..
1988;8,15;..
1987;8,08;..
1986;7,82;..
1985;7,71;..
1984;7,91;..
1983;8,38;..
1982;8,02;..
1981;8,78;..

