﻿Population. By year of arrival in Spain
Olèrdola
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081458&lang=en
;2021
2020;27
2019;36
2018;24
2017;24
2016;21
2011-2015;39
2001_2010;171
1991-2000;54
1981-1990;12
Before 1981;12
He has always lived there;3426
Total;3852

