﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:33
;Homes;Dones;Total
Agricultura i ramaderia;6261;1158;7419
Pesca;22;10;32
Indústries extractives;25;4;29
Indústries manufactureres;6773;2683;9456
Electricitat gas i aigua;354;61;415
Construcció;8008;715;8723
Comerç i reparació;6715;6475;13190
Hostaleria;1383;1819;3202
Transport i comunicacions;3411;811;4222
Mediació financera;1135;754;1889
Immob., lloguers i serveis empr.;2401;2726;5127
Adm. pública defensa i SS;3425;2655;6080
Educació;1732;3366;5098
Sanitat i serveis socials;1388;3623;5011
Altres serveis;749;1264;2013
Personal domèstic;59;978;1037
Organismes extraterrit.;3;0;3
Total;43844;29102;72946

