﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Bartomeu del Grau. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081995&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;38;7;45;3;0;3;0;0;0;41;9;50
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Const. maquin. mat. elèctric;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;11;2;13;0;0;0;12;2;14
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;3;0;3;0;0;0;4;1;5
Tèxtil, cuir i confecció;5;4;9;4;0;4;9;13;22;3;0;3;2;2;4;2;1;3;193;159;352;0;0;0;218;179;397
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;0;7
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;13;0;13;0;0;0;15;1;16
Comerç i reparació;0;0;0;0;0;0;0;0;0;7;7;14;2;0;2;0;0;0;4;0;4;0;0;0;13;7;20
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;0;0;0;0;0;0;3;5;8
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Comunicacions;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;1;2;3
Assegurances i finances;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3
Servei empr. lloguers;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Adm. pública defensa i SS;0;0;0;0;0;0;1;2;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;2;4
Educació i investigació;0;2;2;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;2;3;5
Sanitat i assis. social;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;3;4
Altres serveis;0;1;1;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;0;1;0;0;0;2;5;7
Total;7;10;17;6;0;6;15;17;32;13;11;24;9;11;20;41;9;50;241;164;405;0;0;0;332;222;554

