﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Lloret de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:170950&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;14529;8647;9587;7294;1282;15811
a temps complet;12389;7073;7883;5993;1173;13562
a temps parcial;2139;1575;1704;1301;..;2248
Aturat/ada que ha treballat abans;7049;3833;4638;2779;608;7658
Aturat/ada buscant la primera feina;587;311;311;299;413;1000
Persona amb invalidesa laboral permanent;521;232;390;..;..;537
Jubilat/ada, prejubilat/ada, pensionista o rendista;4294;2727;3106;1288;630;4924
Una altra situació;2555;1958;2115;1696;260;2815
Total;29534;17709;20147;13462;3209;32744

