﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170221
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;1;1;2;7;9;3;10;13;7;17;24;3;1;4;65;5;70;10;4;14;12;3;15;0;0;0;103;48;151
De 20 a 24 anys;0;2;2;7;10;17;20;24;44;6;29;35;24;66;90;6;2;8;122;14;136;22;14;36;34;13;47;0;1;1;241;175;416
De 25 a 29 anys;16;5;21;15;31;46;39;38;77;16;37;53;24;53;77;9;2;11;127;12;139;42;17;59;29;14;43;0;0;0;317;209;526
De 30 a 34 anys;22;9;31;16;18;34;27;34;61;13;31;44;24;52;76;6;0;6;113;20;133;34;10;44;22;17;39;0;0;0;277;191;468
De 35 a 39 anys;25;16;41;15;24;39;17;28;45;19;35;54;24;56;80;5;3;8;135;17;152;49;16;65;31;17;48;0;0;0;320;212;532
De 40 a 44 anys;30;15;45;13;25;38;23;12;35;11;26;37;14;60;74;6;1;7;124;21;145;34;8;42;19;17;36;0;0;0;274;185;459
De 45 a 49 anys;34;12;46;15;19;34;12;13;25;11;24;35;23;34;57;9;2;11;102;20;122;24;9;33;20;25;45;0;0;0;250;158;408
De 50 a 54 anys;31;10;41;13;8;21;10;3;13;12;17;29;22;30;52;7;1;8;91;12;103;19;4;23;19;20;39;0;0;0;224;105;329
De 55 a 59 anys;21;12;33;5;8;13;3;6;9;6;2;8;9;19;28;8;1;9;69;7;76;19;2;21;16;7;23;0;0;0;156;64;220
De 60 a 64 anys;7;8;15;4;1;5;3;3;6;5;1;6;5;11;16;4;0;4;23;2;25;13;0;13;13;10;23;0;0;0;77;36;113
De 65 anys i més;7;3;10;0;0;0;1;1;2;0;1;1;2;2;4;4;1;5;2;4;6;2;2;4;5;4;9;0;0;0;23;18;41
Total;194;92;286;103;145;248;157;169;326;102;213;315;178;400;578;67;14;81;973;134;1107;268;86;354;220;147;367;0;1;1;2262;1401;3663

