﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Collsuspina
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080706
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;12;23;49
06/2020;..;..;12;23;49
03/2020;..;..;12;25;51
12/2019;..;..;12;27;53
09/2019;..;..;12;26;52
06/2019;12;..;..;27;53
03/2019;12;..;..;28;54
12/2018;12;..;..;25;51
09/2018;12;..;..;26;52
06/2018;12;..;..;27;53
03/2018;12;..;..;24;49
12/2017;11;..;..;24;48
09/2017;..;..;12;26;52
06/2017;..;..;12;25;50
03/2017;..;..;12;24;48
12/2016;..;..;12;25;49
09/2016;..;..;12;23;47
06/2016;..;..;12;24;48
03/2016;..;..;12;25;48
12/2015;9;2;10;26;47
09/2015;..;..;11;24;46
06/2015;..;..;11;24;45
03/2015;..;..;11;25;47
12/2014;..;..;11;25;47
09/2014;..;..;11;25;47
06/2014;..;..;11;24;46
03/2014;..;..;11;24;46
12/2013;11;..;..;25;47
09/2013;..;..;11;22;45
06/2013;..;..;11;23;45
03/2013;..;..;12;23;46
12/2012;..;..;13;24;48
09/2012;..;..;13;23;47
06/2012;..;..;13;25;50
03/2012;..;..;13;26;51
12/2011;..;..;14;26;51
09/2011;..;..;14;26;50
06/2011;..;..;15;26;51
03/2011;..;..;15;25;50
12/2010;..;..;17;26;53
09/2010;..;..;17;27;54
06/2010;..;..;16;27;54
03/2010;..;..;17;28;56
12/2009;..;..;13;27;51
09/2009;..;..;14;27;52
06/2009;..;..;13;26;51
03/2009;..;..;14;27;52
12/2008;..;..;15;27;53
09/2008;..;..;15;27;53
06/2008;..;..;15;25;51
03/2008;..;..;15;24;52

