﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torrefeta i Florejacs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:259078
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;1;0;0;1;0;0;0;0;0;2
Total;0;0;1;0;0;1;0;0;0;0;1;3
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;1;1;1;0;0;0;3
Dones;0;4;2;1;2;1;0;0;0;0;2;12
Total;0;4;2;1;2;2;1;1;0;0;2;15
Ciències socials;;;;;;;;;;;;
Homes;0;1;0;0;0;1;0;0;0;0;1;3
Dones;0;4;6;3;4;0;0;0;0;1;0;18
Total;0;5;6;3;4;1;0;0;0;1;1;21
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;1;1;0;0;0;0;0;1;3
Dones;0;1;2;3;0;0;0;0;0;0;0;6
Total;0;1;2;4;1;0;0;0;0;0;1;9
Informàtica;;;;;;;;;;;;
Homes;0;0;0;2;2;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;2;2;0;0;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;2;1;1;0;0;0;0;0;5
Dones;0;1;2;0;0;0;0;0;0;0;0;3
Total;0;1;3;2;1;1;0;0;0;0;0;8
Formació tècnica;;;;;;;;;;;;
Homes;2;3;9;2;2;0;0;0;0;0;0;18
Dones;0;1;0;1;0;0;1;0;0;0;0;3
Total;2;4;9;3;2;0;1;0;0;0;0;21
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;1;0;0;0;2
Dones;0;0;0;0;1;1;1;0;0;0;0;3
Total;0;0;0;0;1;2;1;1;0;0;0;5
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;3;4;3;1;1;0;0;0;13
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;1;0;5;4;3;1;1;0;0;0;15
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;1;1;0;0;0;0;0;2
Dones;0;2;1;1;0;0;0;0;0;1;0;5
Total;0;2;1;1;1;1;0;0;0;1;0;7
Altres serveis;;;;;;;;;;;;
Homes;0;0;1;0;1;3;3;1;1;0;2;12
Dones;0;0;2;3;2;1;3;1;3;0;1;16
Total;0;0;3;3;3;4;6;2;4;0;3;28
Total;;;;;;;;;;;;
Homes;2;5;12;10;12;11;5;4;1;0;5;67
Dones;0;13;16;14;9;4;5;1;3;2;3;70
Total;2;18;28;24;21;15;10;5;4;2;8;137

