﻿Població. Per estat civil, sexe i edat quinquennal
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431711
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2148;2004;4155;0;0;0;0;0;0;0;0;0;0;0;0;2151;2004;4155
De 15 a 19 anys;561;525;1086;0;3;0;0;0;0;0;0;0;27;24;51;585;552;1140
De 20 a 24 anys;489;477;969;0;21;21;0;0;3;3;0;3;42;27;72;537;528;1065
De 25 a 29 anys;450;402;852;45;108;156;0;3;3;3;6;9;39;30;72;540;552;1092
De 30 a 34 anys;450;387;837;186;309;495;0;0;0;15;36;51;81;60;141;732;792;1524
De 35 a 39 anys;390;363;753;423;492;915;3;3;6;63;96;159;75;60;135;954;1017;1968
De 40 a 44 anys;399;261;657;651;726;1380;3;18;18;126;147;270;75;54;129;1251;1203;2454
De 45 a 49 anys;234;162;396;615;525;1137;6;15;21;153;138;291;66;39;108;1074;879;1953
De 50 a 54 anys;123;78;204;501;447;951;6;27;30;162;147;309;39;21;63;828;726;1557
De 55 a 59 anys;72;60;132;447;432;882;6;54;63;123;117;237;39;30;72;690;693;1383
De 60 a 64 anys;48;39;90;405;417;822;12;66;78;90;78;171;15;21;33;570;624;1194
De 65 a 69 anys;33;21;54;429;348;774;21;111;132;60;48;111;12;21;36;555;549;1107
De 70 a 74 anys;18;18;36;303;240;543;24;117;144;54;24;78;21;21;42;423;420;843
De 75 a 79 anys;15;15;30;195;138;333;24;120;144;21;15;33;3;9;12;255;294;552
De 80 a 84 anys;6;6;15;120;75;198;24;141;165;3;3;6;0;6;6;159;231;387
De 85 a 89 anys;9;3;12;57;30;87;18;126;144;0;3;3;6;6;9;87;168;258
De 90 a 94 anys;0;3;6;21;12;33;12;63;75;0;0;0;0;3;6;36;81;114
De 95 a 99 anys;0;0;0;9;6;12;3;18;21;0;0;0;0;0;0;12;21;33
100 anys o més;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;3;3;6
Total;5448;4827;10275;4407;4329;8739;168;882;1050;870;864;1734;549;432;984;11445;11337;22782

