﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Amposta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430141&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);670;1415;695;6485;9260
02/2024;665;1410;690;6265;9030
01/2024;650;1410;675;6235;8970
12/2023;680;1410;675;6415;9180
11/2023;680;1410;685;6420;9195
10/2023;700;1415;675;6315;9110
09/2023;680;1440;675;6260;9055
08/2023;665;1435;670;6140;8910
07/2023;740;1435;670;6320;9160
06/2023;710;1420;690;6310;9130
05/2023;715;1395;685;6375;9170
04/2023;705;1400;685;6370;9160
03/2023;640;1405;700;6225;8965
02/2023;635;1400;690;6140;8865
01/2023;625;1380;680;6070;8755
12/2022;645;1405;680;6175;8905
11/2022;665;1415;685;6245;9010
10/2022;685;1420;660;6215;8975
09/2022;645;1435;650;6135;8870
08/2022;640;1430;640;6060;8770
07/2022;690;1435;665;6300;9090
06/2022;695;1425;665;6185;8970
05/2022;740;1405;665;6175;8985
04/2022;675;1390;655;6135;8860
03/2022;680;1390;640;6035;8745
02/2022;675;1370;640;5980;8665
01/2022;670;1365;635;5930;8600
12/2021;689;1383;621;6031;8724
11/2021;684;1390;636;6061;8771
10/2021;686;1397;628;6035;8746
09/2021;653;1421;624;5843;8541
08/2021;681;1400;603;5786;8470
07/2021;713;1415;617;5989;8734
06/2021;711;1389;607;5857;8564
05/2021;750;1384;603;5821;8558
04/2021;687;1385;595;5714;8381
03/2021;658;1390;601;5695;8344
02/2021;646;1376;575;5663;8260
01/2021;657;1369;567;5736;8329
12/2020;678;1370;572;5863;8483
11/2020;671;1381;588;5847;8487
10/2020;684;1390;594;5855;8523
09/2020;642;1406;582;5598;8228
08/2020;648;1383;566;5560;8157
07/2020;666;1378;576;5574;8194
06/2020;661;1362;574;5508;8105
05/2020;716;1367;550;5503;8136
03/2020;615;1360;515;5549;8039
12/2019;631;1367;590;5797;8385
09/2019;612;1409;581;5622;8224
06/2019;628;1396;590;5817;8431
03/2019;619;1379;575;5634;8207
12/2018;644;1353;536;5718;8251
09/2018;593;1404;521;5533;8051
06/2018;611;1364;542;5763;8280
03/2018;595;1348;519;5612;8074
12/2017;573;1344;488;5580;7985
09/2017;556;1393;501;5533;7983
06/2017;635;1365;495;5554;8049
03/2017;598;1298;473;5365;7734
12/2016;623;1254;440;5499;7816
09/2016;560;1286;457;5184;7487
06/2016;631;1282;447;5310;7670
03/2016;568;1295;453;5061;7377
12/2015;623;1298;434;5143;7498
09/2015;569;1318;426;4892;7205
06/2015;585;1298;446;5054;7383
03/2015;573;1254;450;4933;7210
12/2014;709;1211;402;5033;7355
09/2014;557;1246;402;4765;6970
06/2014;561;1244;404;4886;7095
03/2014;574;1220;404;4713;6911
12/2013;697;1198;386;4894;7175
09/2013;560;1254;416;4620;6850
06/2013;601;1234;415;4760;7010
03/2013;602;1210;436;4672;6920
12/2012;741;1228;441;4899;7309
09/2012;691;1324;500;4876;7391
06/2012;743;1342;539;5061;7685
03/2012;708;1340;568;4999;7615

