﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Mataró. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081213
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1966;1883;3849;637;644;1281;2603;2527;5130
De 5 a 9 anys;2819;2587;5406;573;563;1136;3392;3150;6542
De 10 a 14 anys;3498;3288;6786;517;426;943;4015;3714;7729
De 15 a 19 anys;3251;3140;6391;534;424;958;3785;3564;7349
De 20 a 24 anys;2820;2665;5485;848;614;1462;3668;3279;6947
De 25 a 29 anys;2451;2456;4907;1191;837;2028;3642;3293;6935
De 30 a 34 anys;2594;2499;5093;1256;1112;2368;3850;3611;7461
De 35 a 39 anys;2982;2983;5965;1375;1211;2586;4357;4194;8551
De 40 a 44 anys;3961;4008;7969;1441;1103;2544;5402;5111;10513
De 45 a 49 anys;4662;4631;9293;1266;899;2165;5928;5530;11458
De 50 a 54 anys;4314;4245;8559;848;729;1577;5162;4974;10136
De 55 a 59 anys;3938;4052;7990;550;506;1056;4488;4558;9046
De 60 a 64 anys;3435;3778;7213;335;322;657;3770;4100;7870
De 65 a 69 anys;2851;3362;6213;198;206;404;3049;3568;6617
De 70 a 74 anys;2558;3049;5607;121;110;231;2679;3159;5838
De 75 a 79 anys;1917;2672;4589;63;78;141;1980;2750;4730
De 80 a 84 anys;1225;1776;3001;22;52;74;1247;1828;3075
85 anys o més;1206;2437;3643;12;31;43;1218;2468;3686
Total;52448;55511;107959;11787;9867;21654;64235;65378;129613

