﻿Personalitat jurídica del titular de l'explotació
Rubió
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081859&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;34
 total ha;2624
 SAU ha;1362
      Persona física;
 explot.;29
 total ha;1956
 SAU ha;894
       Persona jurídica;
 total;
 explot.;5
 total ha;669
 SAU ha;467
 societats mercantils;
 explot.;1
 total ha;112
 SAU ha;80
 altra condició jurídica;
 explot.;4
 total ha;556
 SAU ha;387

