﻿Dedicació a l'explotació de la mà d'obra familiar
Móra d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430939&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;208;211
 altres activitats lucratives;;
 principal;85;124
 secundària;8;13
      Dedicació del cònjuge;;
   sols a l'explotació;100;144
 altres activitats lucratives;;
 principal;26;39
 secundària;8;7
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;65;82
 persones;88;99
 altres activitats lucratives;;
 principal;;
 explot.;80;78
 persones;119;104
 secundària;;
 explot.;11;5
 persones;13;5

