﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Conca de Barberà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:16&lang=en
;1991
Agricultura i ramaderia;1125
Pesca;0
Extracció gas i petroli;8
Electricitat gas i aigua;27
Ext i trans. minerals;209
Indústria química;101
Cont maquin mat elèctric;363
Material transport;317
Alimentació i begudes;218
Tèxtil, cuir confecció;503
Suro i fusta;221
Paper i arts gràfiques;240
Plàstics i ind. manufact.;219
Construcció;618
Comerç i reparació;740
Hostaleria i restauració;246
Transport i act. annexes;231
Comunicacions;31
Assegurances i financeres;152
Servei empr. i llogers;103
Adm pública, defensa i SS;214
Educació i investigació;322
Sanitat i assis. social;205
Altres serveis;122
Total;6535

