﻿Població. Per any d'arribada a Catalunya, sexe i edat
Alguaire. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:250169&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;2;1;5;13;33;34;56;49;49;28;43;46;34;30;26;9;3;463
Homes;2;0;0;3;6;18;18;24;29;21;13;20;15;16;16;11;4;0;216
Dones;0;2;1;2;7;15;16;32;20;28;15;23;31;18;14;15;5;3;247
Arribats l'any 1996;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;2;0;0;1;0;1;1;3;1;0;0;2;0;1;0;0;0;0;12
Homes;2;0;0;1;0;1;1;1;1;0;0;1;0;1;0;0;0;0;9
Dones;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;3
Arribats l'any 1994;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;1;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1992;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;3
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2
Arribats l'any 1991;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;1;0;4;6;5;5;4;4;1;1;3;0;1;0;0;1;0;36
Homes;0;0;0;2;3;3;3;2;4;0;1;1;0;1;0;0;0;0;20
Dones;0;1;0;2;3;2;2;2;0;1;0;2;0;0;0;0;1;0;16
Arribats l'any 1980-71;0;0;0;0;5;13;11;22;12;14;4;2;4;2;8;2;0;0;99
Homes;0;0;0;0;2;8;6;9;9;2;3;2;1;0;3;0;0;0;45
Dones;0;0;0;0;3;5;5;13;3;12;1;0;3;2;5;2;0;0;54
Arribats l'any 1970-61;0;0;0;0;0;9;12;18;26;20;10;9;10;9;13;7;2;0;145
Homes;0;0;0;0;0;4;6;7;13;10;3;5;3;4;7;4;0;0;66
Dones;0;0;0;0;0;5;6;11;13;10;7;4;7;5;6;3;2;0;79
Arribats l'any 1960-51;0;0;0;0;0;0;0;7;5;10;10;19;19;6;3;4;1;1;85
Homes;0;0;0;0;0;0;0;4;2;7;5;8;7;3;2;3;0;0;41
Dones;0;0;0;0;0;0;0;3;3;3;5;11;12;3;1;1;1;1;44
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;3;5;8;7;4;9;4;1;45
Homes;0;0;0;0;0;0;0;0;0;2;1;3;3;3;3;3;3;0;21
Dones;0;0;0;0;0;0;0;0;0;2;2;2;5;4;1;6;1;1;24
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;5;5;2;2;0;0;17
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;1;0;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;3;4;1;1;1;0;0;10
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

