﻿Llars. Per nombre i tipus de nucli
Olius
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251517
;2001;1996;1991
Sense nucli. Unipersonals;38;24;11
Sense nucli. Amb 2 persones o més;3;4;6
Amb un nucli. Parelles sense fills. Sense altres persones;25;15;12
Amb un nucli. Parelles sense fills. Amb altres persones;2;4;4
Amb un nucli. Parelles amb fills. Sense altres persones;64;52;52
Amb un nucli. Parelles amb fills. Amb altres persones;16;11;11
Amb un nucli. Mares amb fills. Sense altres persones;10;4;3
Amb un nucli. Mares amb fills. Amb altres persones;1;1;0
Amb un nucli. Pares amb fills. Sense altres persones;4;3;2
Amb un nucli. Pares amb fills. Amb altres persones;1;0;1
Amb dos nuclis o més. Sense altres persones;15;18;18
Amb dos nuclis o més. Amb altres persones;2;2;4
Total;181;138;124

