﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Montbrió del Camp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430884&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1205;1205;1194;1105;655;0
Després de 1990;11;7;5;4;2;4
De 1990 a 1986;11;8;6;4;1;3
De 1985 a 1981;4;3;3;2;1;1
De 1980 a 1976;12;10;4;4;1;2
De 1975 a 1971;18;15;9;8;1;3
De 1970 a 1966;17;17;6;5;0;0
De 1965 a 1961;14;14;9;9;5;0
De 1960 a 1951;44;43;30;22;5;1
De 1950 a 1941;32;32;27;16;1;0
De 1940 a 1931;14;14;12;8;0;0
De 1930 a 1921;7;6;6;3;0;1
Abans de 1921;0;0;0;0;0;0
Total;1389;1374;1311;1190;672;15

