﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Palau d'Anglesola, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:251581
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;4;0;4;1;0;1;0;1;1;145;4;149;5;2;7;0;0;0;157;7;164
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;0;5;0;0;0;5;1;6
Ext. i trans. minerals;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;7;0;7
Indústria química;1;0;1;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;8;0;8;0;0;0;10;2;12
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;3;4;3;0;3;0;0;0;0;0;0;18;0;18;0;0;0;23;3;26
Material transport;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;9;0;0;0;2;8;10
Alimentació i begudes;0;0;0;2;0;2;5;7;12;3;0;3;0;0;0;1;0;1;28;6;34;0;0;0;39;13;52
Tèxtil, cuir i confecció;0;0;0;3;1;4;0;2;2;1;0;1;0;0;0;1;0;1;4;23;27;0;0;0;9;26;35
Suro i fusta;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;19;0;19;0;0;0;21;1;22
Paper i arts gràfiques;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;24;1;25;0;0;0;25;3;28
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Construcció;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;53;0;53;0;0;0;53;3;56
Comerç i reparació;1;1;2;0;0;0;1;6;7;6;15;21;0;0;0;0;0;0;9;4;13;0;0;0;17;26;43
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;1;5;6
Transport i act. annexes;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;9;3;12;0;0;0;11;4;15
Comunicacions;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;3;4
Assegurances i finances;1;0;1;0;0;0;2;4;6;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;6;4;10
Servei empr. lloguers;3;3;6;0;0;0;0;5;5;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;3;10;13
Adm. pública defensa i SS;0;1;1;0;0;0;2;3;5;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;4;5;9
Educació i investigació;7;9;16;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;7;12;19
Sanitat i assis. social;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;3;10;13;0;0;0;0;1;1;0;0;0;3;12;15
Total;20;19;39;8;1;9;18;40;58;18;18;36;4;16;20;148;5;153;194;52;246;0;0;0;410;151;561

