﻿Population at 1 January. By place of birth. Totals
Sant Martí de Tous
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082264&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1109;884;225;77;57;1243
2021;1103;882;221;81;52;1236
2020;1093;894;199;88;47;1228
2019;1099;894;205;90;46;1235
2018;1073;868;205;95;38;1206
2017;1065;861;204;96;35;1196
2016;1065;878;187;93;32;1190
2015;1062;882;180;94;30;1186
2014;1046;875;171;94;35;1175
2013;1051;885;166;98;35;1184
2012;1044;878;166;97;32;1173
2011;1032;868;164;101;34;1167
2010;1026;863;163;105;33;1164
2009;1017;858;159;109;34;1160
2008;1000;845;155;111;39;1150
2007;961;814;147;104;39;1104
2006;961;805;156;104;36;1101
2005;961;806;155;103;29;1093
2004;934;796;138;100;19;1053
2003;919;781;138;101;17;1037
2002;910;781;129;99;18;1027
2001;889;762;127;100;11;1000
2000;866;747;119;103;13;982

