﻿Migracions. Totals
Viladamat
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172174
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;24;22;39;12;18;21;19;38;22;8;33;17;22;23;31;21;25;33;23;22;11;5;7;13;12
 emigracions;27;14;26;18;16;22;18;12;23;23;25;24;20;27;9;26;10;33;18;11;14;10;11;7;11
 saldo migratori;-3;8;13;-6;2;-1;1;26;-1;-15;8;-7;2;-4;22;-5;15;0;5;11;-3;-5;-4;6;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;0;2;0;1;0;1;2;0;3;0;0;0;0;6;1;3;1;2;1;6;0;0;0;0
 emigracions;2;0;0;0;1;0;0;0;0;2;1;1;1;2;1;1;3;2;0;1;1;1;2;0;0
 saldo migratori;0;0;2;0;0;0;1;2;0;1;-1;-1;-1;-2;5;0;0;-1;2;0;5;-1;-2;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11 (b);2;1;2;0;7;7;1;4;4;0;3;0;1;3;8;10;4;9;6;5;3;2;0;1
 emigracions;3 (b);1;0;5;1;4;4;0;0;6;0;4;0;1;1;3;1;0;0;0;0;..;..;..;..
 saldo migratori;8;1;1;-3;-1;3;3;1;4;-2;0;-1;0;0;2;5;9;4;9;6;5;..;..;..;..
          Saldo migratori total;5;9;16;-9;1;2;5;29;3;-16;7;-9;1;-6;29;0;24;3;16;17;7;..;..;..;..

