﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Argençola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080082&lang=en
;Espanyola;Estrangera;Total
03/2024 (p);115;5;125
02/2024;115;5;120
01/2024;115;5;120
12/2023;120;5;125
11/2023;115;5;125
10/2023;115;5;120
09/2023;115;5;120
08/2023;115;5;125
07/2023;115;5;120
06/2023;115;5;120
05/2023;110;5;115
04/2023;110;5;115
03/2023;110;5;115
02/2023;110;5;115
01/2023;110;5;115
12/2022;110;5;115
11/2022;105;5;110
10/2022;105;5;110
09/2022;105;5;110
08/2022;100;5;105
07/2022;105;5;110
06/2022;105;5;110
05/2022;110;5;115
04/2022;110;5;115
03/2022;110;5;115
02/2022;105;5;110
01/2022;110;5;110
12/2021;105;5;110
11/2021;..;..;110
10/2021;103;6;109
09/2021;102;6;108
08/2021;..;..;105
07/2021;108;5;113
06/2021;..;..;113
05/2021;105;5;110
04/2021;..;..;105
03/2021;105;5;110
02/2021;105;5;110
01/2021;103;6;109
12/2020;104;6;110
11/2020;99;6;105
10/2020;99;6;105
09/2020;98;5;103
08/2020;..;..;98
07/2020;..;..;98
06/2020;..;..;102
05/2020;..;..;104
03/2020;..;..;109
12/2019;..;..;116
09/2019;..;..;111
06/2019;..;..;109
03/2019;..;..;108
12/2018;102;5;107
09/2018;102;7;109
06/2018;102;6;108
03/2018;103;5;108
12/2017;101;5;106
09/2017;104;5;109
06/2017;98;5;103
03/2017;..;..;103
12/2016;98;6;104
09/2016;..;..;106
06/2016;..;..;110
03/2016;..;..;99
12/2015;..;..;101
09/2015;..;..;93
06/2015;85;6;91
03/2015;85;7;92
12/2014;90;6;96
09/2014;..;..;92
06/2014;..;..;93
03/2014;80;5;85
12/2013;..;..;86
09/2013;83;5;88
06/2013;89;6;95
03/2013;89;5;94
12/2012;..;..;95
09/2012;..;..;96
06/2012;..;..;102
03/2012;..;..;99

