﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castellfollit de Riubregós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080608&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;4;6
Tècnics i professionals científics i intel·lectuals;10;13;8
Tècnics i professionals de suport;4;8;7
Empleats administratius;15;1;2
Treballadors de serveis i venedors de comerç;9;9;2
Treballadors qualificats en activitats agràries i pesqueres;14;20;24
Artesans i treballadors qualificats de les indústries i la construcció;15;12;14
Operadors d'instal·lacions i maquinària, i muntadors;15;16;6
Treballadors no qualificats;7;2;13
Forces armades;0;0;0
Total;99;85;82

