﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431711&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;152;1084;1235;3338;5809
Catalunya;90;547;600;1806;3043
Barcelona;1;65;49;201;316
Girona;0;3;6;16;25
Lleida;2;22;15;59;98
Tarragona;87;457;530;1530;2604
Resta de l'Estat;33;491;577;1329;2430
Andalusia;20;224;381;720;1345
Aragó;3;70;36;164;273
Astúries;1;10;8;20;39
Balears;0;0;0;4;4
Canàries;0;2;2;8;12
Cantàbria;0;1;0;8;9
Catella-la Manxa;2;54;31;83;170
Catella i Lleó;0;49;22;80;151
Comunitat Valenciana;3;10;14;37;64
Extremadura;1;23;33;71;128
Galícia;2;11;13;27;53
Madrid;0;13;12;44;69
Múrcia;0;10;6;25;41
Navarra;0;3;2;4;9
País Basc;0;9;11;21;41
La Rioja;1;1;1;3;6
Ceuta / Melilla;0;1;5;10;16
Estranger;29;46;58;203;336

