﻿Coneixement del català dels ocupats per professió (CCO94)
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431606&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;46;46;42;40;37;0
Científics i intel·lectuals;50;47;46;46;42;3
Tècnics i prof. de suport;48;47;45;44;37;1
Empleats administratius;47;45;44;44;37;2
Serveis i venedors;64;62;61;60;49;2
Act. agràries i pesqueres;34;34;31;28;24;0
Indústria i construcció;152;151;126;126;93;1
Instal. ,maquinària, muntadors;158;154;142;143;108;4
Treballadors no qualificats;34;31;22;19;13;3
Forces armades;1;1;1;1;1;0
Total;634;618;560;551;441;16

