﻿Coneixement del català dels ocupats per professió (CCO94)
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:01&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1666;1656;1577;1565;1213;10
Científics i intel·lectuals;1399;1396;1380;1383;1317;3
Tècnics i prof. de suport;1618;1610;1573;1567;1416;8
Empleats administratius;1174;1162;1115;1111;995;12
Serveis i venedors;1738;1717;1590;1587;1252;21
Act. agràries i pesqueres;827;803;756;743;520;24
Indústria i construcció;2837;2774;2479;2469;1789;63
Instal. ,maquinària, muntadors;3102;3042;2714;2695;1893;60
Treballadors no qualificats;1333;1209;957;937;585;124
Forces armades;6;6;5;5;5;0
Total;15700;15375;14146;14062;10985;325

