﻿Population at 1 January. By sex and five-year age group
Pla d'Urgell. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:27&lang=en
;Males;Females;Total
From 0 to 4 years;820;757;1577
From 5 to 9 years;992;987;1979
From 10 to 14 years;1154;1111;2265
From 15 to 19 years;1030;943;1973
From 20 to 24 years;1018;928;1946
From 25 to 29 years;1028;899;1927
From 30 to 34 years;1036;958;1994
From 35 to 39 years;1259;1084;2343
From 40 to 44 years;1653;1442;3095
From 45 to 49 years;1748;1380;3128
From 50 to 54 years;1540;1308;2848
From 55 to 59 years;1397;1210;2607
From 60 to 64 years;1170;1085;2255
From 65 to 69 years;918;861;1779
From 70 to 74 years;758;829;1587
From 75 to 79 years;580;726;1306
From 80 to 84 years;408;540;948
From 85 to 89 years;323;596;919
From 90 to 94 years;143;292;435
From 95 to 99 years;39;80;119
100 years and over;3;12;15
Total;19017;18028;37045

