﻿Conreus herbacis: hortalisses
Corbera d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430483
;1999;1989;1982
     Total;;;
 explot.;8;40;27
 ha;3;7;10
      Secà;;;
 explot.;1;3;7
 ha;1;1;3
       Regadiu;;;
 explot.;7;37;20
 ha;2;6;7
     En terreny de conreu;;;
 total;;;
 explot.;0;0;7
 ha;0;0;3
 secà;;;
 explot.;0;0;7
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;8;39;20
 ha;3;6;7
 secà;;;
 explot.;1;3;0
 ha;1;1;0
 regadiu;;;
 explot.;7;36;20
 ha;2;6;7
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;57;0

