﻿Habitatges principals. Per tipus d'edifici i superfície útil
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:29
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;30;6;15;0;0;48
De 31 a 45 m²;114;12;48;0;0;174
De 46 a 60 m²;228;18;135;12;0;393
De 61 a 75 m²;291;33;141;3;3;471
De 76 a 90 m²;354;33;183;9;0;576
De 91 a 105 m²;333;24;102;0;3;462
De 106 a 120 m²;303;15;48;9;0;375
De 121 a 150 m²;426;36;33;0;0;495
De 151 a 180 m²;294;18;15;0;0;324
Més de 180 m²;417;24;12;0;0;450
No hi consta;0;0;0;66;15;84
Total;2790;216;729;96;21;3852

