﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Lleida
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:251207&lang=en
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;348;26;32;8;4;12;418
2021;264;21;33;9;6;15;333
2020;176;10;28;7;5;12;226
2019;327;23;52;15;3;18;420
2018;370;20;30;9;4;13;433
2017;394;25;55;7;5;12;486
2016;389;20;43;3;7;10;462
2015;353;24;44;6;11;17;438
2014;389;30;45;9;16;25;489
2013;344;33;43;7;12;19;439
2012;348;42;42;12;27;39;471

