﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Lladorre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251235&lang=es
;1999;1989
     Total;;
 explot.;21;54
 UDE;129;334
     UDE;;
 <1;;
 explot.;4;25
 UDE;3;6
 1 a <2;;
 explot.;1;6
 UDE;1;8
 2 a <4;;
 explot.;3;9
 UDE;9;24
 4 a <6;;
 explot.;2;7
 UDE;9;36
 6 a <8;;
 explot.;4;3
 UDE;29;22
 8 a <12;;
 explot.;4;1
 UDE;36;11
 12 a <16;;
 explot.;3;0
 UDE;42;0
 16 a <40;;
 explot.;0;2
 UDE;0;69
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;158

