﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cistella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170519&lang=en
;Homes;Dones;Total
03/2024 (p);75;65;140
02/2024;70;65;135
01/2024;70;65;135
12/2023;70;65;135
11/2023;80;65;140
10/2023;75;65;140
09/2023;75;65;140
08/2023;75;65;145
07/2023;80;65;145
06/2023;80;65;145
05/2023;75;70;145
04/2023;75;65;140
03/2023;70;65;135
02/2023;70;65;135
01/2023;70;60;130
12/2022;75;60;135
11/2022;70;60;135
10/2022;70;60;135
09/2022;75;60;135
08/2022;80;65;145
07/2022;80;70;150
06/2022;80;70;145
05/2022;80;65;145
04/2022;75;70;145
03/2022;75;70;145
02/2022;75;65;140
01/2022;75;65;140
12/2021;76;63;139
11/2021;74;65;139
10/2021;71;62;133
09/2021;72;63;135
08/2021;72;60;132
07/2021;73;64;137
06/2021;74;60;134
05/2021;69;55;124
04/2021;71;52;123
03/2021;69;51;120
02/2021;69;52;121
01/2021;70;51;121
12/2020;68;52;120
11/2020;67;53;120
10/2020;66;53;119
09/2020;63;52;115
08/2020;63;54;117
07/2020;68;53;121
06/2020;66;49;115
05/2020;64;52;116
03/2020;66;51;117
12/2019;65;57;122
09/2019;62;57;119
06/2019;63;57;120
03/2019;61;53;114
12/2018;63;55;118
09/2018;63;54;117
06/2018;66;52;118
03/2018;67;53;120
12/2017;68;60;128
09/2017;66;62;128
06/2017;69;62;131
03/2017;70;61;131
12/2016;72;59;131
09/2016;70;58;128
06/2016;67;58;125
03/2016;61;57;118
12/2015;62;61;123
09/2015;61;58;119
06/2015;62;61;123
03/2015;59;63;122
12/2014;60;64;124
09/2014;58;62;120
06/2014;58;64;122
03/2014;54;59;113
12/2013;58;57;115
09/2013;58;55;113
06/2013;62;53;115
03/2013;61;55;116
12/2012;60;58;118
09/2012;61;60;121
06/2012;60;55;115
03/2012;61;56;117

