﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:080569&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;180;175;180;180;175;180;175;180;180;180;185;190;195;190
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;0;0;0;5;5;5;5;5;5;5;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;575;565;575;580;565;565;570;565;575;580;575;590;590;585
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";960;955;930;920;915;935;945;945;930;950;950;955;950;960
H Transport i emmagatzematge;385;380;390;395;395;395;385;395;395;400;395;400;395;405
I Hostaleria;500;495;485;485;470;465;480;490;480;475;475;480;465;475
J Informació i comunicacions;230;225;225;215;215;215;205;200;195;195;195;195;185;180
K Activitats financeres i d'assegurances;80;80;80;85;80;80;80;85;85;85;80;85;80;80
L Activitats immobiliàries;140;135;130;130;130;125;130;130;130;130;125;125;120;125
M Activitats professionals, científiques i tècniques;590;585;580;575;565;580;560;565;560;555;550;550;540;530
N Activitats administratives i serveis auxiliars;300;295;295;290;285;280;275;285;275;265;265;265;260;260
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;5;5;5;5;5;5
P Educació;195;180;175;180;180;175;160;160;155;150;140;145;135;135
Q Activitats sanitàries i de serveis socials;230;225;225;225;230;240;240;235;230;225;230;220;215;200
R Activitats artístiques, recreatives i d'entreteniment;125;130;125;120;115;115;120;120;115;115;110;100;100;105
S Altres serveis;365;355;355;355;360;355;350;350;355;355;350;345;340;335
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4865;4805;4765;4755;4710;4730;4695;4715;4685;4670;4640;4665;4585;4575

