﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:083008&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;14;1;1;982;31;339;496;141;177;110;204;151;178;159;114;28;0;3126
Catalunya;10;1;1;705;19;227;376;91;126;98;158;110;130;118;90;13;0;2273
Barcelona;10;1;1;687;19;222;366;89;122;90;152;110;117;111;89;12;0;2198
Girona;0;0;0;3;0;1;5;1;0;3;2;0;4;1;0;1;0;21
Lleida;0;0;0;13;0;4;5;1;4;4;1;0;4;5;0;0;0;41
Tarragona;0;0;0;2;0;0;0;0;0;1;3;0;5;1;1;0;0;13
Resta de l'Estat;2;0;0;259;11;105;109;45;50;11;42;39;45;36;22;15;0;791
Andalusia;2;0;0;174;9;76;73;27;33;5;30;23;27;18;15;11;0;523
Aragó;0;0;0;12;0;3;9;4;5;1;2;2;7;3;3;0;0;51
Astúries;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;3
Balears;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;3
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;13;1;7;5;1;4;2;1;4;3;0;2;1;0;44
Catella i Lleó;0;0;0;22;0;7;10;6;2;1;4;3;0;6;1;1;0;63
Comunitat Valenciana;0;0;0;7;0;2;2;0;0;1;1;1;0;2;1;0;0;17
Extremadura;0;0;0;15;0;3;3;4;1;1;2;2;3;3;0;1;0;38
Galícia;0;0;0;7;0;3;0;2;2;0;0;1;1;2;0;0;0;18
Madrid;0;0;0;2;1;1;3;0;2;0;0;1;1;0;0;0;0;11
Múrcia;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;2;0;1;0;0;0;0;1;0;0;1;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;2;3;0;0;0;0;1;0;1;0;0;0;8
Estranger;2;0;0;18;1;7;11;5;1;1;4;2;3;5;2;0;0;62

