﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Baix Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:10&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;16734;17424;34158
2 floors;8832;6738;15570
3 floors;10539;13455;23991
4 floors;8655;9363;18018
5 floors;4323;4947;9267
6 floors;1116;2268;3384
7 floors;591;1764;2352
8 floors;345;837;1185
9 floors;138;972;1107
10 floors and more;900;3591;4491
Unknown;1440;1380;2820
Total;53610;62736;116346

