﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Sallent. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081918&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;0;0;0;15;12;27;12;12;27
2019;0;3;3;0;0;0;21;30;51;21;30;54
2018;0;3;3;0;0;0;24;15;39;24;15;42
2017;0;0;0;0;0;0;9;12;24;12;15;24
2016;3;0;3;0;0;0;12;12;27;15;15;30
2011-2015;0;0;6;0;0;0;21;21;45;24;24;48
2001-2010;3;6;6;3;0;3;132;132;264;138;135;273
1991-2000;0;3;3;0;0;0;30;24;54;30;27;54
1981-1990;0;0;0;0;0;0;6;6;15;6;6;15
Antes de 1981;0;0;0;0;0;0;24;15;39;21;18;39
Siempre ha vivido;2505;2646;5154;444;516;960;0;0;0;2946;3165;6111
Total;2517;2658;5172;447;519;963;291;285;576;3252;3462;6711

