﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Torre de Cabdella, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252271&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;9;4;6;2;1;0;0;0;2;24
dones;0;2;9;14;7;2;1;1;0;0;0;36
total;0;2;18;18;13;4;2;1;0;0;2;60
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;1;0;0;0;0;1;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;1;4;1;0;1;1;1;0;11
dones;0;1;2;5;4;0;0;0;1;1;0;14
total;0;1;4;6;8;1;0;1;2;2;0;25
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;2;1;1;0;1;2;2;1;1;11
dones;1;3;4;2;1;0;1;0;1;0;2;15
total;1;3;6;3;2;0;2;2;3;1;3;26
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;2;2;1;2;0;1;0;0;9
dones;0;1;2;0;1;2;1;1;2;2;2;14
total;0;1;3;2;3;3;3;1;3;2;2;23
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;7;4;5;4;1;3;10;5;2;44
dones;0;0;0;0;3;4;2;2;8;7;2;28
total;0;3;7;4;8;8;3;5;18;12;4;72
Treballadors industrials;;;;;;;;;;;;
homes;5;6;6;1;11;6;14;3;9;6;0;67
dones;1;2;0;0;0;1;2;1;0;0;0;7
total;6;8;6;1;11;7;16;4;9;6;0;74
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;9;27;15;30;14;19;9;23;14;5;170
dones;2;9;17;21;16;9;7;5;12;10;6;114
total;7;18;44;36;46;23;26;14;35;24;11;284

