﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Artés. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080109
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;66;69;135;9;15;24;30;33;63;108;117;222
2019;75;63;138;9;9;18;60;36;99;144;108;252
2018;60;60;123;9;3;12;33;21;54;102;84;186
2017;57;63;123;9;12;15;15;15;33;81;90;171
2016;39;42;81;3;3;6;15;21;39;57;66;126
2011-2015;174;171;348;24;21;45;48;33;78;243;228;471
2001-2010;345;318;663;45;48;96;117;108;222;507;474;981
1991-2000;120;144;267;30;24;57;15;9;27;168;183;348
1981-1990;78;72;150;24;15;39;3;3;3;105;90;195
Abans de 1981;195;237;432;135;192;327;0;0;3;333;435;768
Sempre hi ha viscut;1056;1002;2058;0;0;0;0;0;0;1059;1002;2058
Total;2268;2247;4518;294;342;639;339;285;624;2904;2877;5778

