﻿Eleccions municipals. Dades generals
Castellterçol
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080641
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1929;1288;1145;77;66;66,8;33,2
2015;1855;1283;1232;29;22;69,2;30,8
2011;1825;1308;1187;70;51;71,7;28,3
2007;1792;1337;1277;23;37;74,6;25,4
2003;1753;1372;1285;64;23;78,3;21,7
1999;1729;1339;1267;52;20;77,4;22,6
1995;1638;1366;1319;23;24;83,4;16,6
1991;1593;1331;1286;22;23;83,6;16,5
1987;1540;1353;1331;8;14;87,9;12,1
1983;1546;1279;1241;28;10;82,7;17,3
1979;1496;1187;1175;4;8;79,3;20,7

