﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellolí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080636&lang=en
;1999;1989
     Total;;
 explot.;20;42
 UDE;251;231
     UDE;;
 <1;;
 explot.;2;11
 UDE;1;5
 1 a <2;;
 explot.;1;11
 UDE;1;13
 2 a <4;;
 explot.;2;6
 UDE;6;18
 4 a <6;;
 explot.;2;1
 UDE;11;5
 6 a <8;;
 explot.;1;1
 UDE;6;7
 8 a <12;;
 explot.;3;7
 UDE;28;67
 12 a <16;;
 explot.;2;1
 UDE;31;16
 16 a <40;;
 explot.;7;4
 UDE;168;100
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

