﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Gualba. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080977&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;666;93;759;21;195;75;120;411;1170
Homes;360;39;399;12;96;33;39;180;582
Dones;303;54;357;9;96;42;81;228;585
Estrangera;33;9;42;0;3;9;27;39;84
Homes;18;9;27;0;3;9;15;27;54
Dones;15;0;15;0;3;0;12;15;30
Total;699;102;801;24;201;84;147;456;1251
Homes;381;48;429;12;99;42;51;204;636
Dones;315;54;369;9;99;39;96;243;615

