﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Galera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430635&lang=en
;2009
   Totes les edats;
 titulars;
 total;202
 homes;133
 dones;69
 titulars caps d'explotació;
 total;156
 homes;118
 dones;38
     Menys de 25 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;16
 homes;12
 dones;4
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
         De 35 a 44 anys;
 titulars;
 total;34
 homes;20
 dones;14
 titulars caps d'explotació;
 total;25
 homes;19
 dones;6
           De 45 a 54 anys;
 titulars;
 total;50
 homes;33
 dones;17
 titulars caps d'explotació;
 total;42
 homes;31
 dones;11
             De 55 a 64 anys;
 titulars;
 total;57
 homes;37
 dones;20
 titulars caps d'explotació;
 total;46
 homes;33
 dones;13
               De 65 anys o més;
 titulars;
 total;43
 homes;29
 dones;14
 titulars caps d'explotació;
 total;32
 homes;25
 dones;7

