﻿Estructura per sexe i edat. Homes
Bages
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:07&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,58;65,35;18,06;117,4;13,9;42,56
2022;16,89;65,20;17,91;113,9;14,4;42,47
2021;17,10;65,41;17,49;109,5;14,4;42,23
2020;17,34;65,14;17,52;108,4;14,8;42,12
2019;17,59;64,98;17,43;106,0;14,4;42,02
2018;17,60;65,05;17,35;104,6;14,3;41,98
2017;17,59;65,36;17,05;102,7;13,9;41,85
2016;17,76;65,41;16,83;100,6;13,4;41,62
2015;17,78;65,56;16,66;99,3;13,0;41,42
2014;17,74;65,96;16,30;97,2;12,8;41,13
2013;17,72;66,47;15,81;94,7;12,7;40,81
2012;17,60;66,93;15,46;92,9;12,5;40,53
2011;17,30;67,43;15,27;93,0;11,9;40,30
2010;16,91;68,00;15,09;94,0;11,5;40,15
2009;16,55;68,50;14,95;95,3;10,9;39,97
2008;16,25;68,75;15,00;98,2;10,2;40,00
2007;16,03;68,46;15,51;102,9;9,9;40,11
2006;15,77;68,42;15,80;106,2;9,1;40,15
2005;15,41;68,39;16,20;111,5;8,9;40,33
2004;15,17;67,90;16,93;119,2;8,6;40,43
2003;14,90;67,61;17,49;125,5;8,3;40,51
2002;14,86;67,49;17,65;127,3;8,1;40,50
2001;14,82;67,50;17,68;128,5;8,1;40,49
2000;14,92;67,37;17,71;128,0;7,9;40,45
1999;15,11;67,36;17,54;126,0;7,8;40,30
1998;15,37;67,41;17,22;122,0;7,7;40,06
1997;15,70;67,47;16,83;117,0;7,3;39,80
1996;16,15;67,42;16,44;111,3;7,0;39,50
1995;16,81;67,13;16,05;104,8;6,9;39,17
1994;17,55;66,74;15,71;98,7;6,4;38,82
1993;18,25;66,43;15,33;92,0;6,2;38,50
1992;19,00;66,05;14,96;86,5;6,1;38,19
1991;19,73;65,76;14,51;80,4;6,1;37,88
1990;20,32;65,68;14,00;74,8;6,1;37,60
1989;20,93;65,56;13,51;69,9;6,1;37,30
1988;21,46;65,53;13,02;65,3;6,1;36,99
1987;22,12;65,31;12,57;61,2;5,8;36,64
1986;22,72;65,16;12,12;57,3;5,4;36,33
1985;23,24;65,02;11,74;54,0;5,1;35,95
1984;23,84;64,77;11,39;51,2;4,8;35,58
1983;24,37;64,57;11,06;48,5;4,6;35,20
1982;24,88;64,37;10,74;46,1;4,5;34,84
1981;25,40;64,14;10,45;44,0;4,2;34,50

