﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:30&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;54;3;0;0;54
De 31 a 45 m²;321;6;0;0;324
De 46 a 60 m²;858;15;0;9;882
De 61 a 75 m²;1182;24;9;15;1227
De 76 a 90 m²;1476;12;0;21;1509
De 91 a 105 m²;1110;6;0;3;1122
De 106 a 120 m²;819;3;0;9;834
De 121 a 150 m²;1074;6;0;30;1107
De 151 a 180 m²;597;3;0;0;597
Más de 180 m²;834;3;0;15;852
No consta;12;0;0;153;168
Total;8340;78;9;258;8682

