﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Santa Perpètua de Mogoda. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082606&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;12;2;0;2;0;16
De 25 a 29 anys;14;4;2;5;1;26
De 30 a 34 anys;11;7;4;14;7;43
De 35 a 39 anys;3;12;8;16;7;46
De 40 a 44 anys;4;15;12;18;12;61
De 45 a 49 anys;6;8;15;18;14;61
De 50 a 54 anys;1;12;24;17;9;63
De 55 a 59 anys;0;3;30;4;3;40
De 60 a 64 anys;0;2;19;5;2;28
De 65 a 69 anys;0;0;23;1;0;24
De 70 a 74 anys;0;0;18;1;0;19
De 75 a 79 anys;0;0;12;1;0;13
De 80 a 84 anys;0;1;6;0;0;7
De 85 anys i més;0;0;15;0;0;15
Total;53;66;188;102;55;464

