﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Ripoll
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:171479&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;6;6;6;4;5;4;3;4;6;6;5;5;4;3
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;45;43;43;42;42;42;44;44;41;43;43;43;43;42
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;2;2;2;2;4;4;4;4;4;4;4;4;4
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;2;2;2;3;3;3;3;3;3
F Construcció;40;34;34;33;34;35;34;37;37;37;36;38;37;36
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";104;109;106;106;104;102;104;107;110;110;110;109;109;111
H Transport i emmagatzematge;11;11;12;12;11;12;11;11;11;11;11;10;10;10
I Hostaleria;41;40;36;35;33;34;35;35;33;36;39;39;36;36
J Informació i comunicacions;6;6;6;6;6;6;6;6;7;7;7;6;5;4
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;6;6;6;6;6;6;6;7;5;6;6;5;5
M Activitats professionals, científiques i tècniques;20;23;22;23;22;22;23;22;22;21;19;19;20;21
N Activitats administratives i serveis auxiliars;14;14;15;13;16;16;16;17;15;15;14;15;15;15
O Administració pública, Defensa i Seguretat Social obligatòria;14;14;14;14;13;13;13;12;12;12;13;13;13;13
P Educació;11;10;10;9;11;11;10;10;10;11;10;9;10;10
Q Activitats sanitàries i de serveis socials;16;16;15;14;14;14;14;15;15;15;15;13;14;14
R Activitats artístiques, recreatives i d'entreteniment;10;10;11;11;10;10;10;11;10;10;9;10;9;9
S Altres serveis;24;23;21;20;17;18;18;19;19;18;17;20;19;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;376;374;366;357;353;356;358;367;367;369;366;367;361;361

