﻿Eleccions al Congrés de Diputats. Dades generals
Masdenverge
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430786&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;835;610;598;7;5;73,1;26,9
2016;846;543;523;8;12;64,2;35,8
2015;856;640;621;11;8;74,8;25,2
2011;841;557;540;7;10;66,2;33,8
2008;834;631;617;7;7;75,7;24,3
2004;746;625;618;4;3;83,8;16,2
2000;750;514;505;4;5;68,5;31,5
1996;745;555;551;0;4;74,5;25,5
1993;729;548;542;6;0;75,2;24,8
1989;728;445;441;4;0;61,1;38,9
1986;722;453;447;2;4;62,7;37,3
1982;660;507;498;3;6;76,8;23,2
1979;668;432;428;0;4;64,7;35,3
1977;616;522;517;0;5;84,7;15,3

