﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Antoni de Vilamajor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081982&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;492;1179;1389;1947;5007
Hombres;219;612;723;912;2466
Mujeres;276;564;666;1035;2541
Extranjera;87;60;75;102;324
Hombres;48;39;33;48;168
Mujeres;36;21;39;57;156
Total;579;1239;1464;2052;5331
Hombres;267;654;759;960;2637
Mujeres;312;588;705;1095;2694

