﻿Llars unipersonals. Per edat i estat civil. Total
Blanes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:170237
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;10;1;0;0;0;11
De 20 a 24 anys;76;5;0;0;0;81
De 25 a 29 anys;194;20;0;16;3;233
De 30 a 34 anys;203;30;1;27;2;263
De 35 a 39 anys;113;33;1;35;19;201
De 40 a 44 anys;82;28;4;37;18;169
De 45 a 49 anys;51;21;1;27;22;122
De 50 a 54 anys;39;23;22;29;16;129
De 55 a 59 anys;40;30;38;22;23;153
De 60 a 64 anys;41;15;56;22;11;145
De 65 a 69 anys;41;19;116;12;11;199
De 70 a 74 anys;31;13;169;3;6;222
De 75 a 79 anys;24;1;177;4;1;207
De 80 a 84 anys;9;4;121;1;0;135
De 85 anys i més;13;2;99;0;0;114
Total;967;245;805;235;132;2384

