﻿Població a 1 de gener. Per sexe i edat any a any
Riudarenes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171485
;Homes;Dones;Total
0 anys;5;14;19
1 any;16;9;25
2 anys;6;12;18
3 anys;14;5;19
4 anys;14;10;24
5 anys;17;11;28
6 anys;4;11;15
7 anys;15;18;33
8 anys;6;7;13
9 anys;11;7;18
10 anys;15;11;26
11 anys;15;17;32
12 anys;14;16;30
13 anys;12;11;23
14 anys;14;5;19
15 anys;14;15;29
16 anys;15;12;27
17 anys;15;9;24
18 anys;11;7;18
19 anys;23;8;31
20 anys;16;12;28
21 anys;13;10;23
22 anys;14;11;25
23 anys;11;13;24
24 anys;15;13;28
25 anys;7;14;21
26 anys;17;12;29
27 anys;10;10;20
28 anys;12;11;23
29 anys;11;11;22
30 anys;13;9;22
31 anys;11;12;23
32 anys;12;14;26
33 anys;15;12;27
34 anys;21;12;33
35 anys;10;12;22
36 anys;22;19;41
37 anys;15;16;31
38 anys;21;14;35
39 anys;11;20;31
40 anys;22;22;44
41 anys;21;18;39
42 anys;29;19;48
43 anys;21;18;39
44 anys;23;19;42
45 anys;25;21;46
46 anys;24;19;43
47 anys;18;28;46
48 anys;22;15;37
49 anys;18;19;37
50 anys;16;19;35
51 anys;24;23;47
52 anys;17;13;30
53 anys;18;15;33
54 anys;24;20;44
55 anys;17;13;30
56 anys;13;13;26
57 anys;14;23;37
58 anys;14;19;33
59 anys;22;14;36
60 anys;15;10;25
61 anys;8;11;19
62 anys;15;15;30
63 anys;14;14;28
64 anys;14;13;27
65 anys;9;12;21
66 anys;18;18;36
67 anys;12;8;20
68 anys;17;12;29
69 anys;12;11;23
70 anys;9;19;28
71 anys;10;7;17
72 anys;7;5;12
73 anys;17;8;25
74 anys;9;7;16
75 anys;10;11;21
76 anys;9;7;16
77 anys;12;11;23
78 anys;9;6;15
79 anys;8;6;14
80 anys;5;5;10
81 anys;4;7;11
82 anys;1;5;6
83 anys;5;6;11
84 anys;4;6;10
85 anys;4;1;5
86 anys;5;4;9
87 anys;2;5;7
88 anys;0;10;10
89 anys;4;5;9
90 anys;1;6;7
91 anys;2;1;3
92 anys;1;4;5
93 anys;3;2;5
94 anys;0;1;1
95 anys;1;1;2
96 anys;1;1;2
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;1;0;1
Total;1213;1124;2337

