﻿Cadastre immobiliari urbà
Santa Cristina d'Aro
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171812&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;5945;580125;97582
2021;2005;5928;574814;96966
2020;2005;5927;574302;96896
2019;2005;5910;569183;96308
2018;2005;5912;573506;97007
2017;2005;5860;535583;91396
2016;2005;5852;532457;90987
2015;2005;6024;589609;97877
2014;2005;6022;587655;97585
2013;2005;5964;585490;98171
2012;2005;5947;580485;97610
2011;2005;5927;575508;97099
2010;2005;5848;568249;97170
2009;2005;5704;541409;94917
2008;2005;5540;515248;93005
2007;2005;5322;496514;93295
2006;2005;5220;470802;90192

