﻿Llars unipersonals. Per edat i estat civil. Total
Calonge i Sant Antoni. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:170340&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;106;2;0;0;0;108
De 20 a 24 anys;161;10;0;0;0;171
De 25 a 29 anys;155;46;0;6;3;210
De 30 a 34 anys;114;89;0;7;4;214
De 35 a 39 anys;59;141;0;14;7;221
De 40 a 44 anys;34;169;3;11;9;226
De 45 a 49 anys;30;186;3;7;9;235
De 50 a 54 anys;21;179;8;8;10;226
De 55 a 59 anys;13;160;18;11;8;210
De 60 a 64 anys;11;153;20;4;4;192
De 65 a 69 anys;11;162;37;7;1;218
De 70 a 74 anys;18;129;48;3;2;200
De 75 a 79 anys;15;73;46;0;0;134
De 80 a 84 anys;5;39;40;1;1;86
De 85 anys i més;5;14;52;0;0;71
Total;758;1552;275;79;58;2722

