﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082384&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;3;2;2;1;1;3;2;1;1;17
dones;0;1;1;1;2;0;1;0;0;1;1;8
total;0;2;4;3;4;1;2;3;2;2;2;25
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;41;86;130;153;180;192;174;160;94;30;14;1254
dones;11;57;85;98;86;121;85;43;25;8;11;630
total;52;143;215;251;266;313;259;203;119;38;25;1884
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;2;2;3;4;6;7;11;1;2;0;39
dones;0;0;2;2;2;1;3;0;0;0;0;10
total;1;2;4;5;6;7;10;11;1;2;0;49
Construcció;;;;;;;;;;;;
homes;23;50;50;52;41;31;38;34;18;12;4;353
dones;1;4;15;12;6;7;9;7;4;0;4;69
total;24;54;65;64;47;38;47;41;22;12;8;422
Comerç i reparació;;;;;;;;;;;;
homes;34;59;58;76;91;76;73;75;48;11;6;607
dones;20;61;61;57;57;73;61;36;19;6;7;458
total;54;120;119;133;148;149;134;111;67;17;13;1065
Hostaleria;;;;;;;;;;;;
homes;5;23;15;13;13;18;14;11;5;1;2;120
dones;8;12;12;10;13;13;12;11;2;2;7;102
total;13;35;27;23;26;31;26;22;7;3;9;222
Transport i comunicacions;;;;;;;;;;;;
homes;8;19;37;45;44;44;47;20;12;3;2;281
dones;4;10;22;21;11;16;11;8;0;1;1;105
total;12;29;59;66;55;60;58;28;12;4;3;386
Mediació financera;;;;;;;;;;;;
homes;1;13;21;23;33;54;64;42;12;6;1;270
dones;0;4;33;32;26;34;21;9;2;1;0;162
total;1;17;54;55;59;88;85;51;14;7;1;432
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;7;41;69;55;63;62;42;45;19;10;5;418
dones;4;28;55;55;53;37;35;27;7;3;3;307
total;11;69;124;110;116;99;77;72;26;13;8;725
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;6;6;11;13;20;31;19;15;12;4;2;139
dones;5;12;14;34;44;42;28;17;6;1;1;204
total;11;18;25;47;64;73;47;32;18;5;3;343
Educació;;;;;;;;;;;;
homes;3;6;11;21;25;38;28;24;8;5;1;170
dones;4;21;30;47;80;72;63;32;13;6;0;368
total;7;27;41;68;105;110;91;56;21;11;1;538
Sanitat i serveis socials;;;;;;;;;;;;
homes;3;6;11;20;22;42;33;12;12;7;4;172
dones;5;18;24;44;68;74;69;30;10;5;6;353
total;8;24;35;64;90;116;102;42;22;12;10;525
Altres serveis;;;;;;;;;;;;
homes;2;9;7;14;11;14;14;15;10;0;1;97
dones;5;17;15;18;13;23;15;12;5;0;2;125
total;7;26;22;32;24;37;29;27;15;0;3;222
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;1;4
dones;0;1;7;8;13;8;8;9;11;3;1;69
total;0;1;7;8;14;9;9;9;11;3;2;73
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;134;321;425;490;550;610;555;467;253;92;44;3941
dones;67;246;376;439;474;521;421;241;104;37;44;2970
total;201;567;801;929;1024;1131;976;708;357;129;88;6911

