﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Alella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080039&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;205;3;208
De 5 a 9 anys;0;2;0;0;0;212;1;215
De 10 a 14 anys;0;2;0;0;0;200;2;204
De 15 a 19 anys;2;5;1;0;0;280;3;291
De 20 a 24 anys;3;5;10;6;1;280;8;313
De 25 a 29 anys;10;13;58;27;6;169;22;305
De 30 a 34 anys;7;10;50;153;14;47;22;303
De 35 a 39 anys;10;2;27;229;18;11;18;315
De 40 a 44 anys;7;5;17;296;35;9;6;375
De 45 a 49 anys;7;7;19;297;37;1;6;374
De 50 a 54 anys;8;3;50;229;34;6;4;334
De 55 a 59 anys;11;5;63;159;21;5;6;270
De 60 a 64 anys;15;6;51;53;13;0;7;145
De 65 a 69 anys;22;4;53;33;10;1;8;131
De 70 a 74 anys;23;9;47;17;9;0;12;117
De 75 a 79 anys;32;8;45;7;2;0;32;126
De 80 a 84 anys;12;5;21;4;5;0;29;76
De 85 anys i més;10;4;3;0;7;0;45;69
Total;179;95;515;1510;212;1426;234;4171

