﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Montsià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:22&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;19155;2511;21666;1233;8244;2562;5625;17664;39330
Hombres;10176;1131;11307;699;5022;1254;1332;8307;19614
Mujeres;8979;1377;10356;531;3222;1308;4293;9354;19716
Resto de España;2094;489;2583;240;2427;87;1170;3924;6504
Hombres;1185;204;1389;135;1473;48;138;1794;3183
Mujeres;909;285;1194;105;954;39;1029;2127;3324
Extranjero;5589;1545;7134;261;507;477;3942;5187;12318
Hombres;3330;654;3984;147;279;234;1791;2451;6435
Mujeres;2259;888;3147;114;228;240;2151;2733;5880
Total;26838;4542;31380;1734;11175;3123;10737;26769;58155
Hombres;14691;1992;16683;984;6774;1536;3261;12555;29229
Mujeres;12147;2553;14700;753;4404;1590;7476;14223;28920

