﻿Conreus herbacis: flors i plantes ornamentals
Sant Hilari Sacalm
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:171642&lang=en
;1999;1989
     Total;;
 explot.;4;0
 àrees;2600;0
      Secà;;
 explot.;4;0
 àrees;1600;0
       Regadiu;;
 explot.;3;0
 àrees;1000;0
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;4;0
 àrees;2560;0
 secà;;
 explot.;4;0
 àrees;1600;0
 regadiu;;
 explot.;3;0
 àrees;960;0
         En hivernacle;;
 explot.;1;0
 àrees;40;0

