﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Oliva
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431401&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;235;500;450;275;1465
04/2024;235;505;445;275;1460
03/2024;225;500;450;275;1450
02/2024;220;485;460;270;1440
01/2024;220;485;455;260;1420
12/2023;225;490;450;260;1420
11/2023;230;495;460;260;1440
10/2023;225;475;455;265;1425
09/2023;225;485;455;255;1425
08/2023;235;500;445;255;1435
07/2023;265;505;440;240;1445
06/2023;245;505;445;245;1440
05/2023;225;520;450;260;1455
04/2023;220;515;450;255;1440
03/2023;215;510;440;250;1415
02/2023;215;500;430;240;1385
01/2023;215;505;420;245;1385
12/2022;220;505;425;235;1380
11/2022;220;515;415;235;1385
10/2022;225;510;415;230;1380
09/2022;225;495;420;230;1375
08/2022;255;500;415;225;1395
07/2022;260;500;415;225;1395
06/2022;240;500;415;225;1375
05/2022;230;495;410;225;1365
04/2022;215;485;410;220;1330
03/2022;205;495;410;210;1320
02/2022;205;500;400;215;1315
01/2022;200;495;395;210;1295
12/2021;205;490;387;203;1285
11/2021;226;505;388;211;1330
10/2021;219;506;387;212;1324
09/2021;214;496;381;209;1300
08/2021;232;486;375;203;1296
07/2021;256;504;384;200;1344
06/2021;227;504;371;202;1304
05/2021;205;489;370;198;1262
04/2021;200;482;369;196;1247
03/2021;211;484;366;193;1254
02/2021;209;476;361;186;1232
01/2021;190;462;359;184;1195
12/2020;198;462;353;184;1197
11/2020;202;477;356;189;1224
10/2020;203;476;356;192;1227
09/2020;201;478;356;193;1228
08/2020;208;462;354;194;1218
07/2020;201;467;351;188;1207
06/2020;193;463;352;189;1197
05/2020;182;461;354;191;1188
03/2020;178;465;345;187;1175
12/2019;194;480;355;180;1209
09/2019;201;508;345;176;1230
06/2019;219;515;355;171;1260
03/2019;199;512;349;175;1235
12/2018;193;509;337;161;1200
09/2018;201;533;355;162;1251
06/2018;232;543;342;155;1272
03/2018;185;514;342;155;1196
12/2017;167;495;337;138;1137
09/2017;196;504;343;146;1189
06/2017;203;542;320;152;1217
03/2017;161;535;319;145;1160
12/2016;155;522;299;127;1103
09/2016;151;530;299;129;1109
06/2016;184;525;296;131;1136
03/2016;159;511;280;131;1081
12/2015;156;493;268;126;1043
09/2015;151;515;270;125;1061
06/2015;164;509;266;123;1062
03/2015;132;489;263;127;1011
12/2014;144;474;249;117;984
09/2014;148;470;261;115;994
06/2014;149;480;251;113;993
03/2014;142;479;243;115;979
12/2013;142;459;240;114;955
09/2013;142;469;238;118;967
06/2013;156;487;235;118;996
03/2013;144;462;234;121;961
12/2012;141;482;237;118;978
09/2012;155;513;249;127;1044
06/2012;177;506;241;131;1055
03/2012;164;510;250;130;1054

