﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Torrefeta i Florejacs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:259078
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3
De 20 a 24 anys;0;0;0;0;3;3;1;3;4;1;1;2;0;3;3;1;0;1;7;0;7;3;1;4;2;0;2;0;0;0;15;11;26
De 25 a 29 anys;0;0;0;1;3;4;0;5;5;3;4;7;2;2;4;4;0;4;5;2;7;2;0;2;0;0;0;0;0;0;17;16;33
De 30 a 34 anys;1;1;2;1;4;5;2;0;2;0;6;6;2;1;3;4;1;5;5;2;7;2;1;3;0;0;0;0;0;0;17;16;33
De 35 a 39 anys;0;0;0;3;3;6;2;2;4;1;3;4;2;0;2;9;1;10;3;1;4;3;2;5;4;0;4;0;0;0;27;12;39
De 40 a 44 anys;0;1;1;3;1;4;1;3;4;1;4;5;3;0;3;9;0;9;4;2;6;2;1;3;1;0;1;0;0;0;24;12;36
De 45 a 49 anys;0;0;0;1;0;1;0;3;3;0;1;1;1;1;2;7;4;11;2;1;3;5;0;5;1;3;4;0;0;0;17;13;30
De 50 a 54 anys;0;0;0;0;0;0;0;3;3;2;1;3;0;0;0;7;0;7;4;2;6;1;0;1;0;2;2;0;0;0;14;8;22
De 55 a 59 anys;0;1;1;0;0;0;1;0;1;0;0;0;1;1;2;10;1;11;4;1;5;2;0;2;0;1;1;0;0;0;18;5;23
De 60 a 64 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;8;1;9;1;0;1;0;0;0;0;0;0;1;0;1;10;3;13
De 65 anys i més;1;0;1;0;0;0;0;0;0;1;0;1;1;1;2;3;0;3;1;1;2;0;1;1;0;1;1;0;0;0;7;4;11
Total;2;4;6;9;14;23;7;20;27;9;20;29;12;11;23;62;8;70;36;12;48;20;6;26;9;7;16;1;0;1;167;102;269

