﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:02
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;40515;47316;7009;1750;2509;99099
Catalunya;32861;28436;4503;958;1411;68169
Barcelona;3365;3984;430;271;320;8370
Girona;29252;23927;3984;647;1053;58863
Lleida;113;286;54;23;24;500
Tarragona;131;239;35;17;14;436
Resta de l'Estat;3477;13721;2051;441;762;20452
Andalusia;1604;7846;1091;216;399;11156
Aragó;129;460;83;16;31;719
Principat d'Astúries;52;123;17;13;13;218
Illes Balears;67;76;9;6;6;164
Canàries;43;40;6;1;8;98
Cantàbria;26;52;8;5;6;97
Castella - la Manxa;110;558;90;24;28;810
Castella i Lleó;335;1075;174;37;60;1681
Comunitat Valenciana;186;412;81;13;25;717
Extremadura;308;1627;227;46;79;2287
Galícia;158;490;82;20;35;785
Comunitat de Madrid;212;355;53;27;33;680
Regió de Múrcia;64;215;61;2;20;362
Comunitat Foral de Navarra;21;49;14;2;1;87
País Basc;104;163;27;6;12;312
Rioja, La;15;43;7;1;0;66
Ceuta i Melilla;43;137;21;6;6;213
Estranger;4177;5159;455;351;336;10478

