﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Calldetenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080370
;1999;1989
     Total;;
 explot.;37;58
 UDE;1186;679
     UDE;;
 <1;;
 explot.;7;10
 UDE;4;5
 1 a <2;;
 explot.;2;9
 UDE;3;12
 2 a <4;;
 explot.;3;10
 UDE;10;31
 4 a <6;;
 explot.;1;4
 UDE;6;20
 6 a <8;;
 explot.;1;0
 UDE;7;0
 8 a <12;;
 explot.;2;5
 UDE;19;52
 12 a <16;;
 explot.;1;4
 UDE;12;56
 16 a <40;;
 explot.;8;12
 UDE;226;327
 40 a <60;;
 explot.;5;4
 UDE;228;176
 60 a <100;;
 explot.;5;0
 UDE;385;0
 >=100;;
 explot.;2;0
 UDE;286;0

